"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196593065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404625
"http://webisa.webdatacommons.org/prov/196593065","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/196593065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196593065","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218987241"
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356857274"
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406049"
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356898178"
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196593065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
