"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77063169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.051258
"http://webisa.webdatacommons.org/prov/77063169","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77063169","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77063169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415811002"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233209657"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339901486"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254664237"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354464734"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322500308"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146216602"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131361678"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77063169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
