"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249012773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249012773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252981
"http://webisa.webdatacommons.org/prov/249012773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249012773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249012773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249012773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146587894"
"http://webisa.webdatacommons.org/prov/249012773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182524388"
"http://webisa.webdatacommons.org/prov/249012773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303156845"
"http://webisa.webdatacommons.org/prov/249012773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/249012773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
