"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124060818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120963
"http://webisa.webdatacommons.org/prov/124060818","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124060818","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124060818","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425899470"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328339649"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146475517"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401901000"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151332458"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124060818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
