"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74516679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350804
"http://webisa.webdatacommons.org/prov/74516679","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/74516679","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/74516679","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14467774"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439880837"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209585811"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261021192"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45246398"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247008626"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173979810"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434499375"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247050870"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45027125"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289714014"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289714721"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7711400"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45038713"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257823125"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434608304"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65808066"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172052678"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354832606"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16751274"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434727408"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68927124"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364492078"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45218925"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45360231"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434752815"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447955227"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289382507"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439890722"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289415098"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44988740"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434199563"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45189329"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160584048"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310101156"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155308734"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266746339"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200157129"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290294608"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261374451"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24337878"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121019183"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237612632"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44970457"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45294579"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143133136"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417403862"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406417587"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151632036"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387100570"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45152368"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74516679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
