"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317957226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317957226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101489
"http://webisa.webdatacommons.org/prov/317957226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317957226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317957226","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317957226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178986642"
"http://webisa.webdatacommons.org/prov/317957226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400753452"
"http://webisa.webdatacommons.org/prov/317957226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178543124"
"http://webisa.webdatacommons.org/prov/317957226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/317957226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
