"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364916039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/436274746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/436274746","http://www.w3.org/ns/prov#value","The term motion picture'' shall not include a production featuring news, current events, weather and financial market reports, talk show, game show, sporting events, awards show or other gala event, a production whose sole purpose is fundraising, a long-form production that primarily markets a product or service, or a production containing obscene material or performances.[ Definition of Motion"
"http://webisa.webdatacommons.org/436274746","http://www.w3.org/ns/prov#wasQuotedFrom","malegislature.gov"
"http://webisa.webdatacommons.org/prov/259522795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/261301505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/375338217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/190313134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/190313139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/115699525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/95080454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/243911126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
"http://webisa.webdatacommons.org/prov/39876703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436274746"
