"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323832227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186354
"http://webisa.webdatacommons.org/prov/323832227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323832227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323832227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30020495"
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237364533"
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96392495"
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131565409"
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323832227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
