"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485985504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285418
"http://webisa.webdatacommons.org/prov/485985504","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485985504","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/485985504","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269364385"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435587638"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69595248"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376738323"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376742852"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163910778"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252837136"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57765753"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/485985504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
