"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29314318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29314318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333344
"http://webisa.webdatacommons.org/prov/29314318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29314318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29314318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29314318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387191218"
"http://webisa.webdatacommons.org/prov/29314318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258590670"
"http://webisa.webdatacommons.org/prov/29314318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569618"
"http://webisa.webdatacommons.org/prov/29314318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/29314318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
