"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111858861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.617129
"http://webisa.webdatacommons.org/prov/111858861","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111858861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111858861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232696546"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302860885"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285188578"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187758248"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143548088"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143700308"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111858861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
