"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70271103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197241
"http://webisa.webdatacommons.org/prov/70271103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/70271103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/70271103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7116427"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187703494"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282566704"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70271103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
