"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124813105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130108
"http://webisa.webdatacommons.org/prov/124813105","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/124813105","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/124813105","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210509926"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133261692"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166139147"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151751770"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334536627"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370358612"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264863871"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303078088"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222675826"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221214452"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/124813105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
