"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246284559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151182
"http://webisa.webdatacommons.org/prov/246284559","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246284559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246284559","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30072394"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178819"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29943274"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267287522"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29938173"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246284559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
