"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486375512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598053
"http://webisa.webdatacommons.org/prov/486375512","http://webisa.webdatacommons.org/ontology#hasFrequency",200
"http://webisa.webdatacommons.org/prov/486375512","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/486375512","http://webisa.webdatacommons.org/ontology#hasPldSpread",156
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122991020"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147629176"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222499814"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261850666"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293588423"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370109785"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307820856"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132824420"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28505942"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348273287"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359300956"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449531357"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34834803"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226214177"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344256882"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115481759"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182653053"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301790406"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388984950"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185738256"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388994107"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440671967"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140177290"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140180281"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270190306"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426026128"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395052473"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376657486"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19559797"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183105945"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345106348"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382928318"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408339673"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394751139"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432382781"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150310337"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303263914"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118039404"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217859668"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270646081"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353823846"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50049530"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100144246"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432894144"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171274247"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383503631"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191426166"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117091032"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415045518"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142598488"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410663309"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415120662"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204454642"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453389313"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159916113"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209186039"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191684299"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316842532"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191748499"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59214883"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117302020"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127086464"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100589572"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69246425"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125449183"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244747322"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226839539"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410747957"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193549417"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417155204"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124105814"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228767139"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342702144"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417461691"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16702941"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311707172"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318586026"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417544377"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333490808"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61082993"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335880487"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203888859"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417369539"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213369876"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106462127"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178250084"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125165"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434521096"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361136053"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361157114"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361170697"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193805512"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308703597"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235212141"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254764968"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670004"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43527778"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18888251"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31756588"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134280625"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455443131"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361251063"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361254865"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364682105"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8447626"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89048083"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377274670"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7590729"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211026869"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51081134"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329681425"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193085852"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168633370"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18896163"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60340730"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151989826"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379022815"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271953242"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130272757"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4039431"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439401021"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372375296"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111420668"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330200654"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321297346"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402543169"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76589472"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297153786"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204328580"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708815"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372494211"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417627659"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174492494"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135700507"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398542476"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154917367"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174610101"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76242273"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265933404"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95841583"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257636587"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336771374"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55231235"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387783426"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299812581"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405694481"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378576377"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440129262"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240384597"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201552422"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340019773"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387719398"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279391139"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238815328"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121317784"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291364623"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382527910"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68838830"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397786293"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440600228"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400328540"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404903851"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440344644"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404466244"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54620920"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324412764"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26669700"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208482286"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109406855"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13200110"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419619267"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421286397"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404969141"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158239880"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382637608"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400806630"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448173653"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208858884"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180631759"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158790862"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120251577"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275078143"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208886360"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321342113"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137676249"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155192726"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332472211"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44797013"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247673702"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148216752"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282549098"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341906165"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137477537"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41959384"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341910287"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281372535"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369546824"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49144319"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55851035"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305964754"
"http://webisa.webdatacommons.org/prov/486375512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
