"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_led_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/silicon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/_h2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/silicon_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/present_invention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/_sio2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/_embodiment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/fig_2a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
"http://webisa.webdatacommons.org/concept/fig_3b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/fig_2b_"
