"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506914406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293768
"http://webisa.webdatacommons.org/prov/506914406","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/506914406","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/506914406","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153938551"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294921496"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134658404"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43863496"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276910875"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92123003"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92206327"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447289491"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105281614"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276348416"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276411825"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430529482"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25743782"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270151624"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276241036"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286056323"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276271485"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276274334"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381073387"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237585662"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307907157"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396836235"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267967557"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197257694"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259210786"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364045209"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65659049"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303313059"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311694913"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332508161"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355402466"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245634218"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12062999"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445777545"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370609736"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20920949"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208529666"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1557271"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277011623"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/506914406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
