"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127064300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113475
"http://webisa.webdatacommons.org/prov/127064300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127064300","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127064300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87670151"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428078217"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53906236"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194121503"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127064300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
