"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174618526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4209
"http://webisa.webdatacommons.org/prov/174618526","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174618526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174618526","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65121354"
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327820152"
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375419894"
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21517091"
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174618526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
