"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353969653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314414
"http://webisa.webdatacommons.org/prov/353969653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353969653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353969653","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362782401"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279212987"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98692706"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22247898"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393382076"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393719855"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353969653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
