"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141054270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397122
"http://webisa.webdatacommons.org/prov/141054270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/141054270","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141054270","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377819855"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188698258"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384289446"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439902707"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282137118"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31583512"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141054270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
