"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188761718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172768
"http://webisa.webdatacommons.org/prov/188761718","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188761718","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188761718","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343169922"
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421042876"
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68995689"
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303474826"
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188761718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
