"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466242557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100684
"http://webisa.webdatacommons.org/prov/466242557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/466242557","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/466242557","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437385184"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176001184"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285412632"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418251615"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186839262"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344924413"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196501957"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121694086"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466242557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
