"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463713327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332121
"http://webisa.webdatacommons.org/prov/463713327","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463713327","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/463713327","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184903067"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141488333"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218050964"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247141243"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55516701"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192032727"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62492023"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252189812"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151339350"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/463713327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
