"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159046875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217351
"http://webisa.webdatacommons.org/prov/159046875","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/159046875","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159046875","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241001494"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413666432"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95675942"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408335600"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38270488"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144617779"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159046875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
