"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302531156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363083
"http://webisa.webdatacommons.org/prov/302531156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/302531156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302531156","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165828"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82968733"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83028131"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246691235"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426807913"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83059777"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37442001"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302531156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
