"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487248985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477121
"http://webisa.webdatacommons.org/prov/487248985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487248985","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487248985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21067221"
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12073394"
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102388491"
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21948252"
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/487248985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
