"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422967698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237969
"http://webisa.webdatacommons.org/prov/422967698","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/422967698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422967698","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22722012"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401022352"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72167070"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204004023"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385268279"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117370419"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37940598"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308185178"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75063216"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240764967"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288906409"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75068899"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170126137"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273311648"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22387000"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159468771"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178862413"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62233797"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288956150"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395435615"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200990711"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55246596"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52333786"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94645925"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52299338"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435820667"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168847602"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7961775"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15221926"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67314079"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287889186"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215658731"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203791926"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200428976"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435929904"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98943519"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86021463"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173344176"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51901483"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171187827"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452935562"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384727759"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171142805"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132165617"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171149320"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402021434"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497061"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225401054"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322386433"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98783867"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219303949"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171051640"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262569308"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283496719"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171070210"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171008171"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230554057"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233730291"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426228388"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290236585"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383971513"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154834102"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219069800"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383866465"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60251115"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384093916"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287286288"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276772122"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52892411"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335800769"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125345234"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218867164"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385549726"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401629642"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100607268"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308586504"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401170411"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135849848"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52621347"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383587597"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23016408"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401240279"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170257796"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94901946"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422967698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
