"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409317991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334541
"http://webisa.webdatacommons.org/prov/409317991","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/409317991","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/409317991","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153814998"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410674219"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357947474"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18636191"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22820687"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381889317"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354205658"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453867579"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353973095"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449324293"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92651122"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176544006"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133643030"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52044789"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123330558"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/409317991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
