"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429867543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282517
"http://webisa.webdatacommons.org/prov/429867543","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/429867543","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/429867543","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123694065"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445793861"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286990779"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445862746"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223687772"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169367339"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431161008"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343664946"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445723545"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223496"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223135417"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73487186"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429867543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
