"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247905166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290132
"http://webisa.webdatacommons.org/prov/247905166","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/247905166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247905166","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442333506"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360147031"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420944995"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282022261"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271766580"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380811296"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398473755"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105720099"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85812243"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412344915"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247905166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
