"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130310244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135933
"http://webisa.webdatacommons.org/prov/130310244","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/130310244","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130310244","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446366450"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265823185"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361689760"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60786629"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156104554"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189407009"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787675"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331046900"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315394263"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426592562"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206946774"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130310244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
