"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502782714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306117
"http://webisa.webdatacommons.org/prov/502782714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/502782714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502782714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441852680"
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288378102"
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186806272"
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140678637"
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502782714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
