"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434379257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352718
"http://webisa.webdatacommons.org/prov/434379257","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/434379257","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434379257","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232876879"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259291542"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378127085"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350026631"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112483779"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88772369"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258965374"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386901529"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328526290"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417682060"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240611143"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895295"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/434379257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
