"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515329255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0519
"http://webisa.webdatacommons.org/prov/515329255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515329255","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515329255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243465406"
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239686444"
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18919207"
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515329255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
