"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284138740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081085
"http://webisa.webdatacommons.org/prov/284138740","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284138740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284138740","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338344114"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28442571"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133386277"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382768363"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284138740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
