"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291148103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284593
"http://webisa.webdatacommons.org/prov/291148103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291148103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291148103","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354329230"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144221592"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252610731"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102355288"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143692999"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335762884"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291148103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
