"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509506940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247104
"http://webisa.webdatacommons.org/prov/509506940","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509506940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509506940","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62739225"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212093148"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193115965"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188118616"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321092643"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165614753"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196555764"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31520227"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138181416"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509506940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
