"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201872020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223043
"http://webisa.webdatacommons.org/prov/201872020","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/201872020","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201872020","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331435060"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377209303"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278141704"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147420478"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455692118"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334887197"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139115284"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326926389"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257581864"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394499831"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369654"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304238669"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22236993"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154440692"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165175932"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143138533"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114864757"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154525992"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92334426"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341169411"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334391439"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49085329"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448327474"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382888668"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195071376"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115068226"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429258712"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154573792"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370169931"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407973795"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123770672"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332597486"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107500363"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758653"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38143299"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327801955"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423771689"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164467536"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230539236"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145605412"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991001"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395519603"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151709348"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403631606"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201872020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
