"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10660335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10660335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891538
"http://webisa.webdatacommons.org/prov/10660335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10660335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10660335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/10660335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360344981"
"http://webisa.webdatacommons.org/prov/10660335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90444927"
"http://webisa.webdatacommons.org/prov/10660335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242775475"
"http://webisa.webdatacommons.org/prov/10660335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10660335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
