"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458794750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271958
"http://webisa.webdatacommons.org/prov/458794750","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/458794750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458794750","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145215240"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368746532"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365982498"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44725167"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202291497"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202194411"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/458794750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
