"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256709670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209172
"http://webisa.webdatacommons.org/prov/256709670","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256709670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256709670","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11900893"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1987732"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257658972"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289709051"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63233668"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228002408"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378945296"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11838812"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380233633"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189948906"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256709670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
