"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505582488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268722
"http://webisa.webdatacommons.org/prov/505582488","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505582488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505582488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100784769"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64145629"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126561869"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248019361"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100670475"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505582488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
