"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72263802","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173254
"http://webisa.webdatacommons.org/prov/72263802","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/72263802","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72263802","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8671628"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296857461"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31417369"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183498835"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195881566"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434816237"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207344585"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209599597"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398977905"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145387434"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196312661"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171978799"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455951711"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435278885"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94867563"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72263802","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
