"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345369582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425163
"http://webisa.webdatacommons.org/prov/345369582","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345369582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345369582","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97743395"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386577953"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417086413"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270839688"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271709261"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345369582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
