"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309210812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309210812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100758
"http://webisa.webdatacommons.org/prov/309210812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309210812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309210812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309210812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441950247"
"http://webisa.webdatacommons.org/prov/309210812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205910693"
"http://webisa.webdatacommons.org/prov/309210812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306580017"
"http://webisa.webdatacommons.org/prov/309210812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309210812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
