"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459569937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116007
"http://webisa.webdatacommons.org/prov/459569937","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/459569937","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/459569937","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246122586"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304004829"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416948795"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385860558"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437250785"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174776176"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401738233"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322635742"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34968897"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354731"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401560327"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425058125"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95190420"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/459569937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
