"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424239125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112144
"http://webisa.webdatacommons.org/prov/424239125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424239125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424239125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71370520"
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210622113"
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161167570"
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424239125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
