"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422727839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131652
"http://webisa.webdatacommons.org/prov/422727839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422727839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422727839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123952104"
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100060608"
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76708235"
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143161363"
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422727839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
