"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53268726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094484
"http://webisa.webdatacommons.org/prov/53268726","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/53268726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53268726","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254940188"
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372141517"
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235224369"
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/53268726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
