"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249422277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567653
"http://webisa.webdatacommons.org/prov/249422277","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/249422277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249422277","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263091507"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184112757"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277889623"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254176014"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762380"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154437849"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249422277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
