"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233625381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272496
"http://webisa.webdatacommons.org/prov/233625381","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/233625381","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/233625381","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224379589"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279400214"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308087059"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171503211"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69074322"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224726156"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394282846"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189763943"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23283487"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73171342"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/233625381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
