"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494721807","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18001
"http://webisa.webdatacommons.org/prov/494721807","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/494721807","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494721807","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177290717"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359832644"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258671949"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165307925"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295694504"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293279458"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411451496"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314474283"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347667764"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336993018"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315947035"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433990405"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177786630"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46363481"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116744"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130696263"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437594323"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184136624"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51754431"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345763627"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86600573"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175962013"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223910106"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416782150"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129211609"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184332947"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51935538"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388619974"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313380939"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146245459"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244749264"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244779498"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85572201"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244795769"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213908220"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45640779"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233131088"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29852168"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344060655"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47243639"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246786480"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270116871"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101213927"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270224090"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59015387"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372803523"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96327642"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3908593"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312169424"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292488274"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245238953"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102786793"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13612318"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390944217"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11062396"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/494721807","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
