"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499106796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826068
"http://webisa.webdatacommons.org/prov/499106796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499106796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499106796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379972730"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275115818"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246431036"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246837381"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304501521"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/499106796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
