"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360116490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230106
"http://webisa.webdatacommons.org/prov/360116490","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/360116490","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360116490","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294153635"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81237267"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249360522"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314126833"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383665636"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/360116490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
