"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204196521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183921
"http://webisa.webdatacommons.org/prov/204196521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204196521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204196521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363162098"
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271810"
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292570079"
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9537513"
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204196521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
