"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290152683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508744
"http://webisa.webdatacommons.org/prov/290152683","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/290152683","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290152683","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303314148"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204083485"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305450951"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19667508"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318073210"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184932493"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360626"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204251138"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290152683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
