"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326621840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130856
"http://webisa.webdatacommons.org/prov/326621840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/326621840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/326621840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37009262"
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345806843"
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128700778"
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/326621840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
