"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1108055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299029
"http://webisa.webdatacommons.org/prov/1108055","http://webisa.webdatacommons.org/ontology#hasFrequency",83
"http://webisa.webdatacommons.org/prov/1108055","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1108055","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377053114"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160627716"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419078236"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388361"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20210447"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272400351"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414070705"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398026212"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311708799"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252842478"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82701783"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68974184"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377767389"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215709502"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295113795"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144848411"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220288251"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333908229"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36013967"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175613575"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253416127"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16568779"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876484"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108879587"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193681162"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104974794"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42044794"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42048559"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413035492"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127752212"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292634175"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46555479"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206311771"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46911042"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42028282"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561693"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105918666"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42033401"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388940949"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397778576"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334120094"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420855051"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439831573"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105689489"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123397523"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278102074"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343938309"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127142774"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356148236"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315848268"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442587667"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119652696"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161482295"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574157"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260484036"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2516867"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444484564"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41996643"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352361741"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108829428"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186236220"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91994677"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26884022"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43534418"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307499596"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396370314"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27042957"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190244979"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143643400"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160539655"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179990517"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416223829"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254173960"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26569209"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258011753"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232565728"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314732649"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254235912"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42944008"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371808790"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90575865"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109897319"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163714541"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1108055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
