"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18402566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395936
"http://webisa.webdatacommons.org/prov/18402566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/18402566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18402566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252076267"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410040330"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435952991"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436315426"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251919882"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18402566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
