"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462534498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41843
"http://webisa.webdatacommons.org/prov/462534498","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462534498","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/462534498","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162517495"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446563999"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304395141"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133051926"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233122399"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462534498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
