"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310214355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.812105
"http://webisa.webdatacommons.org/prov/310214355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310214355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310214355","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295777775"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183189717"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266654580"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44927602"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236787527"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/310214355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
