"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455193129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455193129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146912
"http://webisa.webdatacommons.org/prov/455193129","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455193129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/455193129","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455193129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395722642"
"http://webisa.webdatacommons.org/prov/455193129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442127578"
"http://webisa.webdatacommons.org/prov/455193129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435899520"
"http://webisa.webdatacommons.org/prov/455193129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/455193129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
