"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58831521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207708
"http://webisa.webdatacommons.org/prov/58831521","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/58831521","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/58831521","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162089710"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243514823"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437291704"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225821407"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397532283"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310269192"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348462835"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408437548"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297940989"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396770351"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239372582"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298155946"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297979763"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34114273"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95716205"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192262178"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339051171"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180861331"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162674088"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162678930"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308947868"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189640386"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448517467"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232173180"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38020531"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162066770"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162070203"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/58831521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
